﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3214;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1795;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3215;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;18;NIVEL 9;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
3216;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1796;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3217;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1872;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3218;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6630;SERVIDOR PUBLICO 5;1212,00;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
3219;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;420;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
3220;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;94;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3221;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6631;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3222;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;586;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3223;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1873;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3224;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1037;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3225;DIRECTOR/A DEL CENTRO DE PRIVACION DE LIBERTAD - MORONA SANTIAGO - 1;1.SERVICIO CIVIL PUBLICO (LOSEP);42;NIVEL JERARQUICO SUPERIOR 1 DEC. 601;2115,00;25380,00;0,00;0,00;0,00;0,00;2115,00;;;;;;;;;;;;
3226;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6680;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3227;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);481;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
3228;DOCENTE CATEGORIA I;1.SERVICIO CIVIL PUBLICO (LOSEP);542;SERVIDOR PUBLICO DE APOYO 3;675,00;8100,00;0,00;0,00;0,00;0,00;675,00;;;;;;;;;;;;
3229;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;5;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;102,67;38,33;0,00;0,00;1373,00;;;;;;;;;;;;
3230;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1874;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3231;ANALISTA DE TRANSPORTE 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6681;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
3232;ESPECIALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6682;SERVIDOR PUBLICO 7;1676,00;20112,00;0,00;0,00;0,00;0,00;1676,00;;;;;;;;;;;;
3233;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;61;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3234;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;95;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3235;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;733;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3236;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);6683;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;391,57;1603,57;;;;;;;;;;;;
3237;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6684;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3238;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;549;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3239;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;583;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3240;ABOGADO DE REHABILITACION SOCIAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6685;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
3241;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1875;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3242;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;46;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3243;CONDUCTOR ADMINISTRATIVO;2.CODIGO DEL TRABAJO;190;NIVEL 4;596,00;7152,00;0,00;0,00;164,59;0,00;760,59;;;;;;;;;;;;
3244;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;358;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3245;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;362;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3246;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1876;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3247;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1877;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3248;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;76;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
3249;AUXILIAR;1.SERVICIO CIVIL PUBLICO (LOSEP);6686;SERVIDOR PUBLICO DE SERVICIOS 1;527,00;6324,00;0,00;0,00;0,00;0,00;527,00;;;;;;;;;;;;
3250;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1878;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3251;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6687;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3252;ANALISTA DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);6966;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
3253;INSPECTOR EDUCADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);6688;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3254;DIRECTOR/A DE GESTION DE RIESGOS Y EMERGENCIAS PENITENCIARIAS;1.SERVICIO CIVIL PUBLICO (LOSEP);64;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368,00;28416,00;0,00;0,00;0,00;0,00;2368,00;;;;;;;;;;;;
3255;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1035;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3256;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1879;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3257;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6689;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;1023,64;2235,64;;;;;;;;;;;;
3258;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);6690;SERVIDOR PUBLICO 5;1212,00;14544,00;0,00;0,00;0,00;0,00;1212,00;;;;;;;;;;;;
3259;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;105;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3260;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;702;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3261;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1880;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3262;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1881;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3263;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1882;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3264;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1883;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3265;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;102;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3266;AUXILIAR;2.CODIGO DEL TRABAJO;97;NIVEL 1;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
3267;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;451;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3268;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;726;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3269;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;728;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3270;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1884;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3271;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1885;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3272;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;916;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3273;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;614;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3274;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1886;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3275;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;2455;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3276;COORDINADOR DE TRASLADOS;2.CODIGO DEL TRABAJO;71;NIVEL 3;561,00;6732,00;0,00;0,00;0,00;0,00;561,00;;;;;;;;;;;;
3277;CONDUCTOR;2.CODIGO DEL TRABAJO;72;NIVEL 9;596,00;7152,00;0,00;0,00;0,00;0,00;596,00;;;;;;;;;;;;
3278;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1887;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3279;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;331;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3280;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;29;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3281;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1040;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3282;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;714;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3283;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6692;SERVIDOR PUBLICO 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3284;PSICOLOGO;1.SERVICIO CIVIL PUBLICO (LOSEP);6693;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
3285;ANALISTA DE ADMINISTRACION CAJA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);660;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3286;ANALISTA DE ANALISIS DE INFORMACION 1;1.SERVICIO CIVIL PUBLICO (LOSEP);6985;SERVIDOR PUBLICO 3;986,00;11832,00;82,17;38,33;0,00;0,00;1106,50;;;;;;;;;;;;
3287;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;908;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3288;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;123;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3289;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1888;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3290;PROFESIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);6694;SERVIDOR PUBLICO 7;1676,00;20112,00;139,67;38,33;0,00;0,00;1854,00;;;;;;;;;;;;
3291;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;655;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3292;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1889;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3293;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;401;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3294;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6695;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3295;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;795;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3296;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;294;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3297;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1890;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;68,08;38,33;0,00;0,00;923,41;;;;;;;;;;;;
3298;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6696;SERVIDOR PUBLICO 5;1212,00;14544,00;101,00;38,33;0,00;0,00;1351,33;;;;;;;;;;;;
3299;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6697;SERVIDOR PUBLICO 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3300;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1962;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3301;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);6698;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;0,00;0,00;0,00;0,00;622,00;;;;;;;;;;;;
3302;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1963;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3303;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1964;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3304;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6699;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3305;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;615;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3306;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6700;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3307;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);192;SERVIDOR PUBLICO 2;901,00;10812,00;0,00;0,00;0,00;0,00;901,00;;;;;;;;;;;;
3308;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;108;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3309;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1965;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3310;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;295;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
3311;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1966;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3312;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1967;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3313;AUXILIAR;2.CODIGO DEL TRABAJO;195;NIVEL 9;561,00;6732,00;46,75;38,33;0,00;0,00;646,08;;;;;;;;;;;;
3314;TRABAJADOR SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);7024;SERVIDOR PUBLICO 3;986,00;11832,00;0,00;0,00;0,00;0,00;986,00;;;;;;;;;;;;
3315;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;290;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3316;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1968;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3317;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1969;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3318;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1970;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3319;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);6701;SERVIDOR PUBLICO 4;1086,00;13032,00;90,50;38,33;0,00;0,00;1214,83;;;;;;;;;;;;
3320;CRITICO - CODIFICADOR - DIGITADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);906;SERVIDOR PUBLICO DE APOYO 2;622,00;7464,00;51,83;38,33;0,00;0,00;712,16;;;;;;;;;;;;
3321;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);6979;SERVIDOR PUBLICO DE APOYO 4;733,00;8796,00;0,00;0,00;0,00;0,00;733,00;;;;;;;;;;;;
3322;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;1971;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 1;817,00;9804,00;0,00;0,00;0,00;0,00;817,00;;;;;;;;;;;;
3323;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;178;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
3324;AGENTE DE SEGURIDAD PENITENCIARIA 2°;3.OTROS REGIMENES ESPECIALES;138;AGENTE DE SEGURIDAD PENITENCIARIA 2 BANDA 2;1008,60;12103,20;0,00;0,00;0,00;0,00;1008,60;;;;;;;;;;;;
3325;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;464;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
3326;PROFESIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);6702;SERVIDOR PUBLICO 4;1086,00;13032,00;0,00;0,00;0,00;0,00;1086,00;;;;;;;;;;;;
3327;AGENTE DE SEGURIDAD PENITENCIARIA 1°;3.OTROS REGIMENES ESPECIALES;430;AGENTE DE SEGURIDAD PENITENCIARIA 1 BANDA 2;1232,00;14784,00;0,00;0,00;0,00;0,00;1232,00;;;;;;;;;;;;
3328;AGENTE DE SEGURIDAD PENITENCIARIA 3°;3.OTROS REGIMENES ESPECIALES;130;AGENTE DE SEGURIDAD PENITENCIARIA 3 BANDA 2;833,90;10006,80;0,00;0,00;0,00;0,00;833,90;;;;;;;;;;;;
